255697/ JOSE,COLANGIULI (UROLOGÍA)
255730/COLLI,LILIANA   (NEUROLOGÍA)
255744/COLOMBATO,LUIS   (HEPATOLOGÍA)
255758/COLOMBO,OSCAR   (NEUROLOGÍA)
255766/COLOMBO BERRA,ALEJANDRO   (ONCOLOGÍA)
255773/COLOMBO BERRA,NATALIA   (ONCOLOGÍA)
255820/CONDE,ROBERTO    (CARDIOLOGÍA )
255855/CONSTANZO,VICTORIA   (ONCOLOGÍA)
255879/CONTRERAS,EDGARDO   (UROLOGÍA)
255898/COPOLA,DANIEL   (UROLOGÍA)
255903/COPPOLA,MARIA PIA  (ONCOLOGÍA)
255995/CORNES,MARCELO A  (UROLOGÍA)
256054/CORREALE,JORGE   (NEUROLOGÍA)
256078/CORTES,LEOPOLDO    (CARDIOLOGÍA )
256148/ MARIANO,COSTA (ONCOLOGÍA)
256276/CRISTIANO,EDGARDO   (NEUROLOGÍA)
256323/CUARTERO,VIVIANA   (ONCOLOGÍA)
256330/CUBERO,ALBERTO   (ONCOLOGÍA)
256375/CUEVAS,MARIA ANDREA  (ONCOLOGÍA)
256435/CURRO,MARIA FERNANDA   (NEUMONOLOGÍA)
256450/CUTULI,DANIEL   (ONCOLOGÍA)
256452/CUYER,SONIA ESTER  (ONCOLOGÍA)
256465/D GIANO,CARLOS   (NEUROLOGÍA)
256546/DAMIA,OMAR PABLO  (UROLOGÍA)
256590/DANIELE,ANDRES    (UNIDAD CORONARIA)
256617/D'ARCANGELO,DORA   (ONCOLOGÍA)
256618/DARCY,GUILLERMO   (ONCOLOGÍA)
256626/DARUICH,JORGE   (HEPATOLOGÍA)
256652/DAVILA,GUSTAVO GABRIEL  (ONCOLOGÍA)
256663/DAVOLOS,DANIEL    (CARDIOLOGÍA )
256701/DE FRANCESCO,DANIEL    (NEUMONOLOGÍA)
256705/DE LOYOLA,MARTIN   (UROLOGÍA)
256749/DE CRISTOFARO,OSCAR   (ONCOLOGÍA)
256763/DE FEO,FERNANDO    (CARDIOLOGÍA )
256782/DE GREGORIO,LAURA   (ONCOLOGÍA)
256792/DE LA COLINA,MARCELO   (ONCOLOGÍA)
256824/DE LAS CASAS,JORGE   (NEUROLOGÍA)
256868/DE MICEU,SERGIO ESTEBAN  (UROLOGÍA)
256892/DE ROMEDI,MARIO   (ONCOLOGÍA)
257009/DEL HOYO,ANDRES F  (UROLOGÍA)
257160/DERI,NORMA HAYDEE  (NEUROLOGÍA)
257167/DESCALZI,VALERIA INES  (HEPATOLOGÍA)
257187/DEVECHI,ANIBAL   (NEUROLOGÍA)
257210/DI CLAUDIO,JOSE    (CARDIOLOGÍA )
257218/DI BARTOLO,CARLOS GUSTAVO   (NEUMONOLOGÍA)
257249/DI EGIDIO,MARIANA   (NEUROLOGÍA)
257259/DI GIOVANNI,RUBEN   (ONCOLOGÍA)
257266/DI GUGLIELMO,FEDERICO   (NEUROLOGÍA)
257283/DI MARIO,GONZALO   (ONCOLOGÍA)
257296/DI PACE,JOSE LUIS  (NEUROLOGÍA)
257446/ CANTON ENRIQUE,DIAZ (ONCOLOGÍA)
257451/DIAZ FAJRELDINES,HUGO   (NEUROLOGÍA)
257471/DIBUR REZZONICO,EDUARDO    (NEUMONOLOGÍA)
257498/DIEZ,EDUARDO   (ONCOLOGÍA)
257499/DIEZ,FABIAN    (CARDIOLOGÍA )
257506/DIFEO,OSVALDO    (CARDIOLOGÍA )
257533/DIOCA,MARIANO   (ONCOLOGÍA)
257565/DIZEO,CLAUDIO ALBERTO   (CARDIOLOGÍA )
257577/DODYK,PATRICIA   (ONCOLOGÍA)
257622/DOMINGUEZ,MARIA ESTER  (ONCOLOGÍA)
257626/DOMINGUEZ,RAUL OMAR  (NEUROLOGÍA)
257664/ SILVIA,AGUSTO (ONCOLOGÍA)
257668/AHUALLI,ALEJANDRO   (ONCOLOGÍA)
257671/AHUMADA,ROSALIA    (NEUMONOLOGÍA)
257673/AIELLO,GUSTAVO   (ONCOLOGÍA)
257680/AIROLDI,ANA   (ONCOLOGÍA)
257750/ HORACIO LUIS,ALCORTA (UROLOGÍA)
257755/ALDAYA,PABLO   (UROLOGÍA)
257784/ALESCIO,JORGEL   (UROLOGÍA)
257806/ALGAMIZ,CARLOS   (ONCOLOGÍA)
257834/ALMIRON,CARLOS   (UROLOGÍA)
257850/ALONSO,MARTIN   (ONCOLOGÍA)
257891/ALVAREZ,ANA ALICIA  (ONCOLOGÍA)
257930/DOUMIC,JAVIER   (NEUROLOGÍA)
257933/DOVAL,ALEJANDRA    (NEUMONOLOGÍA)
257939/DRAGHI,JORGE    (NEUMONOLOGÍA)
257975/DUARTE,OSCAR   (ONCOLOGÍA)
258023/DURAN,HUGO   (NEUROLOGÍA)
258066/ JOSE B,ECHABURU (UROLOGÍA)
258077/ECHAZARRETTA,DIEGO FEDERICO   (CARDIOLOGÍA )
258122/EJARQUE,SILIVIO ROBERTO  (ONCOLOGÍA)
258134/ELEBI,ALICIA   (ONCOLOGÍA)
258140/ELENA,SONIA   (NEUROLOGÍA)
258168/ELIZALDE,FLORENCIA   (UROLOGÍA)
258179/ELLI,ALICIA   (ONCOLOGÍA)
258220/ENRICO,CONSTANZA   (HEPATOLOGÍA)
258255/ERLIJ,LEONARDO    (CARDIOLOGÍA )
258400/ESTEPO,CLAUDIO ROBERTO  (HEPATOLOGÍA)
258411/ESTEVEZ,MARIA   (ONCOLOGÍA)
258457/EUSEBIO,ALEJANDRO    (CARDIOLOGÍA )
258531/FAINBOIN,HUGO ALBERTO  (HEPATOLOGÍA)
258577/FAMULARI,ARTURO   (NEUROLOGÍA)
258641/FASCE,HEBE   (ONCOLOGÍA)
258652/FASSIO,EDUARDO   (HEPATOLOGÍA)
258664/FAVALORO,LILIANA ETHEL   (CARDIOLOGÍA )
258677/FAYAD,ELIAS JORGE  (UROLOGÍA)
258701/FEDERICO,CRISTIAN   (ONCOLOGÍA)
258702/FEDERICO,PABLO    (NEUMONOLOGÍA)
258714/FEIN,LUIS ENRIQUE  (ONCOLOGÍA)
258717/FELCI,NORBERTO   (ONCOLOGÍA)
258776/FERNANDEZ,ALBERTO    (CARDIOLOGÍA )
258781/FERNANDEZ,ANDREA   (ONCOLOGÍA)
258786/FERNANDEZ MURGA,ARTURO    (CARDIOLOGÍA )
258814/FERNANDEZ,ENRIQUE   (ONCOLOGÍA)
258833/FERNANDEZ,JORGE   (NEUROLOGÍA)
258841/FERNANDEZ,LAURA   (ONCOLOGÍA)
258863/FERNANDEZ,MARIO   (UROLOGÍA)
258884/FERNANDEZ,NORA   (HEPATOLOGÍA)
258887/FERNANDEZ,OSCAR   (ONCOLOGÍA)
258946/FERNANDEZ BORDAS,MIGUEL   (ONCOLOGÍA)
258952/FERNANDEZ CORRADI,PATRICIA   (ONCOLOGÍA)
258959/FERNANDEZ GIACHELLA,OMAR   (ONCOLOGÍA)
258962/FERNANDEZ LIGUORI,NORA   (NEUROLOGÍA)
258973/FERNANDEZ ROSAS,RAFAEL   (UROLOGÍA)
258982/FERRANDINI,SILVIA   (ONCOLOGÍA)
259033/FERREYRA,LAURA   (ONCOLOGÍA)
259048/FERRERAS,ROBERTO   (ONCOHEMATOLOGÍA)
259051/FERRERO,ALEJANDRO   (NEUROLOGÍA)
259100/FERRO,ALEJANDRO   (ONCOLOGÍA)
259111/FERRUA,MARISOL   (NEUROLOGÍA)
259133/FIDEL,SILVIA   (ONCOLOGÍA)
259144/FIGUEREDO LUBRARA,ELSA GLADYS  (NEUROLOGÍA)
259207/FINK,CARLOS    (CARDIOLOGÍA )
259215/FIOL,MARCELA   (NEUROLOGÍA)
259226/FIORE,CECILIA   (NEUROLOGÍA)
259228/ MARCHESANO GRACIELA,FIORE (ONCOLOGÍA)
259236/FIOROTTO,LUIS MARIA  (NEUROLOGÍA)
259290/FLORES,CLAUDIA FABIANA  (ENDOCRINOLOGÍA)
259292/FLORES,DAVID   (ONCOLOGÍA)
259305/FLORES,MARCOS   (ONCOLOGÍA)
259314/FLORES ACOSTA,LUIS   (ONCOLOGÍA)
259333/FOGLIA,SILVIA   (ONCOLOGÍA)
259395/FORNELLS,HUGO ANTONIO  (ONCOLOGÍA)
259451/FRANCESCUTTI,EDGARDO ANTONIO  (ONCOLOGÍA)
259524/FREUE,JOSE MARIO  (ONCOLOGÍA)
259541/FRIDER,BERNARDO   (HEPATOLOGÍA)
259669/FURQUE,MARCELO   (HEMOFILIA)
259702/GADANO,ADRIAN   (HEPATOLOGÍA)
259717/GAGLIARDI,AURELIO   (ONCOLOGÍA)
259735/GAITAN,CRISTINA    (NEUMONOLOGÍA)
259821/GALLI,EDUARDO   (NEUROLOGÍA)
259885/GAMBA,JUAN MARTIN  (UROLOGÍA)
259902/GAMEZ,DARIO   (ONCOLOGÍA)
259926/GANETE,MARCELO    (NEUMONOLOGÍA)
259945/GARATE,MARIA INES  (ONCOLOGÍA)
259965/GARAY,RENE ORLANDO  (UROLOGÍA)
259971/GARAY,LAURA   (ONCOLOGÍA)
259988/GARBIERO,SUSANA   (HEMOFILIA)
259992/GARCEA,ORLANDO DOMINGO  (NEUROLOGÍA)
259994/GARCES,MIGUEL   (UROLOGÍA)
260046/GARCIA,JUAN   (ONCOLOGÍA)
260053/GARCIA,LILIANA EDITH   (NEUMONOLOGÍA)
260081/GARCIA,NORA HAYDEE  (ONCOLOGÍA)
260121/GARCIA,DANIEL   (HEPATOLOGÍA)
260174/ ALEJANDRO,GARCIK (UROLOGÍA)
260287/GATICA,GABRIELA   (ONCOLOGÍA)
260304/GAVALDA,CARLOS   (UROLOGÍA)
260352/GENE,RICARDO    (NEUMONOLOGÍA)
260356/GENNARI,LUCIANA   (ONCOLOGÍA)
260364/GENOVESE,ALICIA   (ONCOLOGÍA)
260404/GEREMIA,CLAUDIO RUBEN  (NEUROLOGÍA)
260410/GERMAN,JOSE CARLOS  (HEPATOLOGÍA)
260464/GIACOMI,GUILLERMO    (CARDIOLOGÍA )
260465/GIACOMI,NORA   (ONCOLOGÍA)
260489/GIANNAULA,ROLANDO   (NEUROLOGÍA)
260525/GIGLIO,RAUL   (ONCOLOGÍA)
260607/GIMENO,GRACIELA    (CARDIOLOGÍA )
260618/GIOBELLINA,ROBERTO   (NEUROLOGÍA)
260625/GIOLITO,CARLOS   (NEUROLOGÍA)
260647/GIORGINI,EDGARDO   (UROLOGÍA)
260653/GIORNELLI,GONZALO   (ONCOLOGÍA)
260671/GIRAUDO,NESTOR   (ONCOLOGÍA)
260673/GIRAUDO,VANINA   (ONCOLOGÍA)
260697/GIULIANI,CARLOS   (UROLOGÍA)
260810/GOMEZ,ABUIN   (ONCOLOGÍA)
260842/GOMEZ,ILDEFONSO   (ONCOLOGÍA)
260879/GOMEZ,OSCAR   (ONCOLOGÍA)
260896/GOMEZ,WALTER EDUARDO  (ONCOLOGÍA)
260902/GOMEZ,ELIAS JORGE CLAUDIO (UROLOGÍA)
260935/GOMEZ TEJADA,RICARDO    (NEUMONOLOGÍA)
260950/GONZALEZ,ADRIAN    (CARDIOLOGÍA )
261026/GONZALEZ,LILIANA    (CARDIOLOGÍA )
261061/GONZALEZ,PABLO    (NEUMONOLOGÍA)
261117/GONZALEZ,LEONARDO   (NEUROLOGÍA)
261166/GONZALEZ LANDOLFI,EDUARDO   (ONCOLOGÍA)
261210/GORLA,ANDRES   (UROLOGÍA)
261220/GOROSTIAGUE,IGNACIO   (UROLOGÍA)
261271/GRAMUGLIA,MARIA DEL CARMEN (ONCOLOGÍA)
261288/GRANERO,NOEMI    (NEUMONOLOGÍA)
261307/GRASSO,SERGIO   (ONCOLOGÍA)
261324/ MARTIN,GRECO (ONCOLOGÍA)
261462/GUERCOVICH,ANDRES   (ONCOLOGÍA)
261534/GUIMARAENZ,MARCELO    (CARDIOLOGÍA )
261539/GUIÑAZU,MARGARITA   (NEUROLOGÍA)
261556/GUMA,CARLOS   (HEPATOLOGÍA)
261663/HAAG,DORA    (CARDIOLOGÍA )
261664/HAAG,JULIO PEDRO   (NEUMONOLOGÍA)
261678/ ALEJANDRO HECTOR,HAEDO (CARDIOLOGÍA )
261692/HALFON,JAVIER   (NEUROLOGÍA)
261720/HARSANYI,CECILIA   (ONCOLOGÍA)
261755/HELLER,VIVIANA   (ONCOLOGÍA)
261884/HESS,DIEGO   (NEUROLOGÍA)
261893/HIDALGO,JORGE   (ONCOLOGÍA)
261946/HRABAR,ADRIAN    (CARDIOLOGÍA )
261950/HRYB,JAVIER   (NEUROLOGÍA)
261965/HUERTAS,MARIA FERNANDA  (NEUROLOGÍA)
261967/HUESPI,STELLA MARIS  (NEUROLOGÍA)
262044/IBERO,ALEJANDRA   (ONCOLOGÍA)
262070/IGLESIAS,MIGUEL JUAN RAMON  (NEUMONOLOGÍA)
262078/IGUZQUIZA,OSCAR (HIJO)  (NEUROLOGÍA)
262180/IRISO,MONICA   (ONCOLOGÍA)
262216/ITURBE,JULIAN   (ONCOLOGÍA)
262235/IVULICH,CARLOS   (ONCOLOGÍA)
262251/JAACKS,GONZALO   (NEUROLOGÍA)
262260/JACOBO,MIGUEL   (NEUROLOGÍA)
262278/JAIMOVICH,LEON    (CARDIOLOGÍA )
262305/JANKILEVICH,GUSTAVO   (ONCOLOGÍA)
262310/JARCHUM,GUSTAVO   (ONCOLOGÍA)
262490/JURE,SERGIO   (ONCOLOGÍA)
262491/JURI,DANIEL   (UROLOGÍA)
262503/KAEN,DIEGO   (ONCOLOGÍA)
262505/KAEN,LUIS ALBERTO  (ONCOLOGÍA)
262514/KALER,MARIO SERGIO   (NEUMONOLOGÍA)
262557/KAUFFMAN,MARCELO   (NEUROLOGÍA)
262578/KERTESZ,ALICIA   (ONCOLOGÍA)
262581/KERZBERG,EDUARDO MARIO   (NEUMONOLOGÍA)
262594/KIJKO,NORMA    (NEUMONOLOGÍA)
262608/ RICARDO,KIRCHUK (ONCOLOGÍA)
262615/KIUAN,EMILIO   (UROLOGÍA)
262644/KNORRE,FRANCISCO EDUARDO  (NEUROLOGÍA)
262693/KORBENFELD,ERNESTO   (ONCOLOGÍA)
262696/ CLAUDIO ARIEL,KOREN (UROLOGÍA)
262736/KRASNIASKY,DIANA   (HEPATOLOGÍA)
262768/KRUK,ISABEL    (CARDIOLOGÍA )
262797/KURAY,MIGUEL   (NEUROLOGÍA)
262854/LABORDA MONTELLI,JORGE   (HEPATOLOGÍA)
262866/LACAVA,JUAN   (ONCOLOGÍA)
262935/LAIUPPA,JUAN   (UROLOGÍA)
262942/LALIK,SYLVIA   (NEUROLOGÍA)
262984/LANARI ZUBIAUR,EMILIO   (CLINICA MEDICA)
263014/LANGHI,MARIO JOSE  (ONCOLOGÍA)
263109/LASTIRI,JOSE   (ONCOLOGÍA)
263155/LAVARDA,MARCELO   (ONCOLOGÍA)
263185/LAZZARIS,CLELIA   (ONCOLOGÍA)
263233/LEGARRETA,CORA GABRIELA   (NEUMONOLOGÍA)
263284/LEMA,LUIS    (CARDIOLOGÍA )
263341/LEONARDI,MARIA EUGENIA  (ONCOLOGÍA)
263345/LEONE,BERNARDO   (ONCOLOGÍA)
263370/ JORGE,LERMAN (CARDIOLOGÍA )
263385/LERZO,GUILLERMO   (ONCOLOGÍA)
263411/LEVERATTO,RICARDO ALFREDO  (UROLOGÍA)
263461/LICHTSZTEJN,ELENA   (ONCOLOGÍA)
263485/LIMONGI,LETICIA FATIMA   (NEUMONOLOGÍA)
263493/LINARES,RAMIRO   (NEUROLOGÍA)
263509/LIOTTA,MARIA GRACIELA   (CARDIOLOGÍA )
263513/LIOY LUPIS,MARCELO   (UROLOGÍA)
263540/LITEWKA,DIEGO    (NEUMONOLOGÍA)
263658/LOIACONO,ROBERTO   (ONCOLOGÍA)
263666/LOMBARDI,EDUARDO    (CARDIOLOGÍA )
263695/LONGO,RAUL ENRIQUE   (CARDIOLOGÍA )
263755/LOPEZ,JORGE OSCAR  (ONCOLOGÍA)
263787/LOPEZ,MIGUEL   (UROLOGÍA)
263812/LOPEZ,ROBERTO    (CARDIOLOGÍA )
263855/LOPEZ,RAUL   (UROLOGÍA)
263943/LOSANO,JOSE   (NEUROLOGÍA)
263968/LOVELL,VICTOR   (NEUROLOGÍA)
263991/LOZANO,MARCOS   (ONCOLOGÍA)
263993/LOZANO,TERESA   (NEUROLOGÍA)
264015/LUCERO,CECILIA   (NEUROLOGÍA)
264024/LUCERO,RODOLFO   (ONCOLOGÍA)
264027/LUCERO,CAROLINA   (NEUROLOGÍA)
264059/LUETIC,GERALDINE   (NEUROLOGÍA)
264060/LUFFI,CRISTIAN   (ONCOLOGÍA)
264078/LULUAGA,SILVIA    (CARDIOLOGÍA )
264099/LUNA,CARLOS    (NEUMONOLOGÍA)
264127/LURASCHI,ADRIANA   (NEUROLOGÍA)
264134/LUTTERAL,MARIBEL   (ONCOLOGÍA)
264172/MACCHIAVELLI,MARIO   (ONCOLOGÍA)
264192/MACIA,JORGE EDUARDO  (NEUROLOGÍA)
264263/MAGLIOLA,OMAR    (CARDIOLOGÍA )
264280/MAHFOUD,CLAUDIA    (CARDIOLOGÍA )
264312/MAIQUES,JUAN CARLOS  (NEUROLOGÍA)
264357/MALDONADO,DANIEL EDUARDO  (ONCOLOGÍA)
264381/MALICKI,MIGUEL   (ONCOLOGÍA)
264464/MANES,FEDERICO   (ONCOLOGÍA)
264488/MANIAGO,OSCAR   (ONCOLOGÍA)
264528/MANSUR,JOSE   (ENDOCRINOLOGÍA)
264579/MARANI,ALBERTO    (CARDIOLOGÍA )
264581/MARANTZ,ADOLFO   (ONCOLOGÍA)
264600/MARCHETTA,HECTOR ANGEL  (UROLOGÍA)
264697/MARIANI,LUCIO RAMON  (HEMATOLOGÍA)
264773/MARMISSOLLE,FABIANA   (ONCOLOGÍA)
264792/MARQUEZ,ALEJANDRA   (ONCOLOGÍA)
264834/MARTIN,CLAUDIO   (ONCOLOGÍA)
264863/ VICTOR FRANCISCO,MARTIN (UROLOGÍA)
264885/MARTINENGO,GASTON   (ONCOLOGÍA)
264894/MARTINEZ,ALEJANDRA   (NEUROLOGÍA)
264901/MARTINEZ,ANTONIO   (ONCOLOGÍA)
264915/MARTINEZ,CRISTINA   (NEUROLOGÍA)
264953/MARTINEZ,JUSTINA   (ONCOLOGÍA)
264962/MARTINEZ CORTIZAS,MARIA    (NEUMONOLOGÍA)
265033/MARTINEZ DE LAZZARINI,IRMA   (ONCOLOGÍA)
265140/MASINI,RUBEN DANIEL   (NEUMONOLOGÍA)
265144/MASOLI,OSVALDO H   (CARDIOLOGÍA )
265165/MASTAI IGUIDIZ,RICARDO   (HEPATOLOGÍA)
265170/ FEDERICO ATILIO,MASTAY (UROLOGÍA)
265188/MASUDA,ISABEL    (CARDIOLOGÍA )
265190/MASUELLI,MARCELO    (CARDIOLOGÍA )
265238/MATTIAZI,MARCELO   (NEUROLOGÍA)
265243/MATWIEJUK,MARIO   (ONCOLOGÍA)
265251/MAURIDO,HECTOR ALBERTO  (NEUROLOGÍA)
265301/MAZZA,CLAUDIA    (CARDIOLOGÍA )
265305/MAZZA,OSVALDO NESTOR  (UROLOGÍA)
265322/MAZZEI,JUAN ANTONIO   (NEUMONOLOGÍA)
265323/MAZZEI,MARIANO EGIDIO   (NEUMONOLOGÍA)
265368/MEDINA,CARLOS   (ONCOLOGÍA)
265380/MEDINA,LUIS   (ONCOLOGÍA)
265385/MEDINA,MARTA   (NEUROLOGÍA)
265431/MELCON,CARLOS MARIO  (NEUROLOGÍA)
265432/MELCON,MARIO   (NEUROLOGÍA)
265475/MENDEZ,GUILLERMO   (ONCOLOGÍA)
265514/MENDIZABAL,FERNANDO   (UROLOGÍA)
265543/MENENDEZ,NICOLAS   (UROLOGÍA)
265546/MENENDEZ,PABLO    (NEUMONOLOGÍA)
265548/MENGA,GUILLERMO    (NEUMO-TISIOLOGIA)
265610/MERKER,SERGIO   (ONCOLOGÍA)
265698/MICKIEWIECZ,ELIZABETH   (ONCOLOGÍA)
265734/MIKULIC,HORACIO    (NEUMONOLOGÍA)
265763/MILITELLO,JOSE   (UROLOGÍA)
265771/MILLER,CARLOS ENRIQUE   (CARDIOLOGÍA )
265804/MINGOTE,PABLO   (UROLOGÍA)
265805/MINGRONE,ADRIANA   (ONCOLOGÍA)
265819/MINUZZI,PEDRO GUSTAVO  (UROLOGÍA)
265882/MISERQUET,WADIT    (CARDIOLOGÍA )
266008/MOLINE,GUSTAVO   (UROLOGÍA)
266019/MOLTENI,ALEJANDRA   (NEUROLOGÍA)
266022/MOLTENI,JORGE   (NEUROLOGÍA)
266027/MOMESSO,ADRIAN   (UROLOGÍA)
266160/MONTILLA,MIGUEL    (CARDIOLOGÍA )
266181/MORA,ROBERTO   (ONCOLOGÍA)
266208/MORALES,ROSANA    (NEUMONOLOGÍA)
266235/MORANA,FERNANDO   (ENDOCRINOLOGÍA)
266271/MORENO,CLAUDIO   (ONCOLOGÍA)
266285/MORENO,MARGARITA   (NEUROLOGÍA)
266312/MORENO,RICARDO    (CARDIOLOGÍA )
266347/MORITAN,EDUARDO   (ONCOLOGÍA)
266352/MORO,FRANCISCO AUGUSTO  (ONCOLOGÍA)
266373/MORT DE CRAUSE,NORA   (ONCOLOGÍA)
266439/MOYANO,VIVIANA ALEJANDRA   (NEUMONOLOGÍA)
266450/MUÐIZ,JUAN IGNACIO   (CARDIOLOGÍA )
266451/MUÑOZ,DANIEL JULIO  (NEUROLOGÍA)
266501/MUÑIZ,JUAN IGNACIO   (CARDIOLOGÍA )
266599/MUTKA,TEOFILO   (UROLOGÍA)
266621/NADAL,JORGE   (ONCOLOGÍA)
266622/NADELMAN,BERNARDO   (NEUROLOGÍA)
266663/NANO,GABRIELA   (NEUROLOGÍA)
266716/NASURDI,CRISTINA   (CLINICA MEDICA)
266726/NAVAL,NORMA    (NEUMO-TISIOLOGIA)
266764/NAZAR,EDUARDO   (UROLOGÍA)
266806/NEME,ROBERTO    (CARDIOLOGÍA )
266807/NEME,ROSSANA   (NEUROLOGÍA)
266813/NENKIES,MARCELO   (HEMOFILIA)
266821/NERVO,ADRIAN AGUSTIN  (ONCOLOGÍA)
266840/NEVADO,ALBERTO    (NEUMONOLOGÍA)
